Procedure Description,CPT/HCPCS,Unit Charge
Fine Needle Aspiration Without Imaging First Lesion,10021,171.78
Incision and Drainage Abscess Simple or Single,10060,1288.35
Incision and Drainage Abscess Complicated and Multiple,10061,2147.25
Incision and Drainage of Pilonidal Cyst Complicated,10081,2147.25
Incision and Removal of Foreighn Body Subcutaneous Tissus Simple,10120,429.45
Incision and Drainage of Hematoma Seroma or Fluid Collection,10140,429.45
Puncture Aspiration of Abcess Hematoma Bulla or Cyst,10160,429.45
Incision and Drainage Complex Postoperative Wound Infection,10180,858.90
Debridement Subcutaneous Tissue First 20 Sq Cm or Less,11042,1059.31
Debridement Muscle and or Fascia First 20 Sq Cm or Less,11043,2147.25
Debridement Bone First 20 Sq Cm or Less,11044,2576.70
Debridement Subcutaneous Tissue Each Additional 20 Sq Cm or Part Thereof,11045,229.04
Debridement Muscle and or Fascia Each Additional 20 Sq Cm or Part Thereof,11046,572.60
Debridement Bone Each Additional 20 Sq Cm or Part Thereof,11047,715.75
Paring and Cutting of Benign Hyperkeratotic Lesion Single Lesion,11055,286.30
Paring and Cutting of Benign Hyperkeratotic Lesion 2 to 4 Lesion,11056,572.60
Paring and Cutting of Benign Hyperkeratotic Lesion More Than 4 Lesions,11057,1145.20
"Tangential Biopsy of Skin, Single Lesion",11102,858.90
"Tangential Biopsy of Skin, Each Separate/Additional Lesion",11103,429.45
"Punch Biopsy of Skin, Single Lesion",11104,858.90
"Punch Biopsy of Skin, Each Separate/Additional Lesion",11105,429.45
"Incisional Biopsy of Skin, Single Lesion",11106,858.90
"Incisional Biopsy of Skin, Each Separate/Additional Lesion",11107,429.45
Excision Benign Lesion Inc Margins Except Skin Tag Trunk Arms or Legs Diameter <=0.5 Cm,11400,715.75
Excision Benign Lesion Inc Margins Except Skin Tag Trunk Arms or Legs Diameter 0.6 -1.0 Cm,11401,858.90
Excision Benign Lesion Inc Margins Except Skin Tag Trunk Arms or Legs Diameter 1.1 -2.0 Cm,11402,1002.05
Excision Benign Lesion Inc Margins Except Skin Tag Trunk Arms or Legs Diameter 2.1-3.0 Cm,11403,1288.35
Excision Benign Lesion Inc Margins Except Skin Tag Trunk Arms or Legs Diameter 3.1-4.0 Cm,11404,1574.65
Excision Benign Lesion Inc Margins Except Skin Tag Trunk Arms or Legs Diameter > 4.0 Cm,11406,2290.40
Excision Benign Lesion Inc Margins Except Skin Tag Scalp Neck Hands Feet Genitalia Diam <0.5 Cm,11420,1002.05
Excision Benign Lesion Inc Margin Except Skin Tag Scalp Neck Hands Feet Genitals Diam 0.6 -1.0 Cm,11421,1288.35
Excision Benign Lesion Inc Margin Except Skin Tag Scalp Neck Hands Feet Genitals Diam 1.1-2.0 Cm,11422,1574.65
Excision Benign Lesion Inc Margins Except Skin Tag Scalp Neck Hands Feet Genitals Diam 2.1-3.0 Cm,11423,1860.95
Excise Benign Lesion Inc Margin Except Skin Tag Scalp Neck Hands Feet Genitals Diam 3.1-4.0 Cm,11424,2147.25
Excision Benign Lesion Inc Margin Except Skin Tag Scalp Neck Hands Feet Genitals Diameter >4.0 Cm,11426,2433.55
Excise Benign Lesion Inc Margin Exc Skin Tag Face Ear Eyelid Nose Lip Muc Mem Excise Dia <=0.5 Cm,11440,858.90
Excisie Benign Lesion Inc Margin Except Skin Tag Face Ear Eyelid Nose Lip Muc Mem Diam 0.6-1.0 Cm,11441,1145.20
Excise Benign Lesion Inc Margin Except Skin Tag Face Ear Eyelid Nose Lip Muc Mem Diam 1.1-2.0 Cm,11442,1431.50
Excise Benign Lesion Inc Margin Except Skin Tag Face Ear Eyelid Nose Lip Muc Mem Diam 2.1-3.0 Cm,11443,1717.80
Excise Benign Lesion Inc Margin Except Skin Tag Face Ear Eyelid Nose Lip Muc Mem Diam 3.1-4.0 Cm,11444,2004.10
Excise Benign Lesion Inc Margin Except Skin Tag Face Ear Eyelid Nose Lip Muc Mem Diamo >4.0 Cm,11446,2290.40
Excision of Skin and Subcutaneous Tissue for Hidradenitis Axillary W Simp or Int Repair,11450,2004.10
Excision Malignant Lesion Including Margins Trunk Arms or Legs Excised Diameter 0.5 Cm or Less,11600,1002.05
Excision Malignant Lesion Including Margins Trunk Arms or Legs Excised Diameter 0.6 to 1.0 Cm,11601,1288.35
Excision Malignant Lesion Including Margins Trunk Arms or Legs Excised Diameter 1.1 to 2.0 Cm,11602,1574.65
Excision Malignant Lesion Including Margins Trunk Arms or Legs Excised Diameter 2.1 to 3.0 Cm,11603,1860.95
Excision Malignant Lesion Including Margins Trunk Arms or Legs Excised Diameter 3.1 to 4.0 Cm,11604,2147.25
Excision Malignant Lesion Including Margins Trunk Arms or Legs Excised Diameter Over 4.0 Cm,11606,2433.55
Excision Malignant Lesion Inc Margins Scalp Neck Hands Feet Genitalia Excised Diameter <=0.5 Cm,11620,1288.35
Excision Malignant Lesion Inc Margins Scalp Neck Hands Feet Genitalia Diameter 0.6-1.0 Cm,11621,1574.65
Excision Malignant Lesion Including Margins Scalp Neck Hands Feet Genitals Diam 1.1-2.0 Cm,11622,1860.95
Excise Malignant Lesion Inc Margin Scalp Neck Hands Feet Genitalia Diam 2.1-3.0 Cm,11623,2147.25
Excise Malignant Lesion Inc Margin Scalp Neck Hands Feet Genitals Diam 3.1-4.0 Cm,11624,2433.55
Excise Malignant Lesion Inc Margin Scalp Neck Hands Feet Genitals Diam >4.0 Cm,11626,2719.85
Excise Malignant Lesion Inc Margin Face Ear Eyelid Nose Lip Diam <=0.5 Cm,11640,858.90
