Medication,11 Digit NDC Code,Bill Code,Charge Quantity,Charge
ATOMOXETINE 40 MG CAPSULE,00002322930,,1 Each,$62.31
ATOMOXETINE 40 MG CAPSULE,68462026830,,1 Each,$0.00
ATOMOXETINE 40 MG CAPSULE,60687032625,,1 Each,$0.00
ATOMOXETINE 40 MG CAPSULE,16714075801,,1 Each,$0.00
ATOMOXETINE 40 MG CAPSULE,60687032695,,1 Each,$0.00
ATOMOXETINE 60 MG CAPSULE,00002323930,,1 Each,$62.31
ATOMOXETINE 60 MG CAPSULE,68462026930,,1 Each,$0.00
ATOMOXETINE 60 MG CAPSULE,16714075901,,1 Each,$0.00
ATOMOXETINE 60 MG CAPSULE,55111052230,,1 Each,$0.00
PRASUGREL 10 MG TABLET,00002512301,,1 Each,$67.06
PRASUGREL 10 MG TABLET,65862083030,,1 Each,$0.00
PRASUGREL 10 MG TABLET,00002512377,,1 Each,$67.06
PRASUGREL 10 MG TABLET,16729027310,,1 Each,$0.00
PRASUGREL 10 MG TABLET,60505464303,,1 Each,$0.00
VINCRISTINE IVPB,,,,prices vary based on dosing needs and/or components used
VINBLASTINE IVPB,,,,prices vary based on dosing needs and/or components used
INSULIN U-100 REGULAR HUMAN 100 UNIT/ML INJECTION SOLUTION,00002821517,J1815,3 mL,$194.13
INSULIN U-100 REGULAR HUMAN 100 UNIT/ML INJECTION SOLUTION,00169183311,J1815,10 mL,$621.40
INSULIN U-100 REGULAR HUMAN 100 UNIT/ML INJECTION SOLUTION,00002821501,J1815,10 mL,$647.00
INSULIN U-100 REGULAR HUMAN 100 UNIT/ML INJECTION SOLUTION,00002021301,J1815,3 mL,$194.13
TRIAMCINOLONE ACETONIDE 40 MG/ML SUSPENSION FOR INJECTION,00003029305,J3301,1 mL,$40.76
TRIAMCINOLONE ACETONIDE 40 MG/ML SUSPENSION FOR INJECTION,70121104901,J3301,1 mL,$0.00
TRIAMCINOLONE ACETONIDE 40 MG/ML SUSPENSION FOR INJECTION,70121104905,J3301,1 mL,$0.00
TRIAMCINOLONE ACETONIDE 40 MG/ML SUSPENSION FOR INJECTION,00703024101,J3301,1 mL,$0.00
HYDROMORPHONE IVPB,,,,prices vary based on dosing needs and/or components used
APIXABAN 2.5 MG TABLET,00003089331,,1 Each,$40.67
APIXABAN 2.5 MG TABLET,00003089321,,1 Each,$40.67
APIXABAN 5 MG TABLET,00003089431,,1 Each,$40.67
APIXABAN 5 MG TABLET,00003089421,,1 Each,$40.67
POTASSIUM BICARBONATE-CITRIC ACID 20 MEQ EFFERVESCENT TABLET,51801001130,,1 Each,$0.00
POTASSIUM BICARBONATE-CITRIC ACID 20 MEQ EFFERVESCENT TABLET,51801001101,,1 Each,$0.00
