Procedure Name,CPT/HCPCS,Unit Price,Discount Cash Price,
FINE NEEDLE ASPIRATION BX W/O IMG GDN EA ADDL,10004,127.00,51.94,
FINE NEEDLE ASPIRATION BX W/US GDN 1ST LESION,10005,212.00,133.65,
FINE NEEDLE ASPIRATION BX W/US GDN EA ADDL,10006,145.00,59.61,
FINE NEEDLE ASPIRATION BX W/FLUOR GDN 1ST LESION,10007,273.00,87.61,
FINE NEEDLE ASPIRATION BX W/FLUOR GDN EA ADDL,10008,178.00,140.36,
FINE NEEDLE ASPIRATION BX W/CT GDN 1ST LESION,10009,330.00,105.85,
FINE NEEDLE ASPIRATION BX W/CT GDN EA ADDL,10010,242.00,234.03,
FINE NEEDLE ASPIRATION BX W/O IMG GDN 1ST LESION,10021,351.00,100.80,
IMAGE-GUIDED CATHETER FLUID COLLECTION DRAINAGE,10030,2016.00,630.96,
ACNE SURGERY OF SKIN ABSCESS,10040,279.00,116.18,
DRAIN SKIN ABSCESS SIMPLE,10060,337.00,127.07,
DRAIN SKIN ABSCESS COMPLIC,10061,593.00,214.47,
DRAIN PILONIDAL CYST SIMPL,10080,516.00,250.40,
DRAIN PILONIDAL CYST COMPLIC,10081,773.00,343.34,
REMOVE FOREIGN BODY SIMPLE,10120,438.00,152.33,
REMOVE FOREIGN BODY COMPLIC,10121,787.00,264.22,
DRAINAGE OF HEMATOMA/FLUID,10140,469.00,169.83,
PUNCTURE DRAINAGE OF LESION,10160,373.00,129.69,
"COMPLEX DRAINAGE, WOUND",10180,709.00,262.46,
"DEBRIDEMENT, INFECTED SKIN, UP TO 10% BSA",11000,156.00,59.07,
"DEBRIDEMENT, INFECTED SKIN, EA ADD 10% BSA",11001,62.00,27.20,
"DEBRIDE NECROTIC SKIN/ TISSUE, GENIT & PERINM",11004,1637.00,555.89,
"DEBRIDE NECROTIC SKIN/ TISSUE, ABD WALL",11005,2281.00,756.82,
REMOVE MESH FROM ABD WALL FOR INFECTION,11008,802.00,266.42,
DEBRIDE ASSOC OPEN FX/DISLOC SKIN/SUBQ,11010,1458.00,445.53,
DEBRIDE ASSOC OPEN FX/DISLOC SKIN/MUSCLE,11011,1548.00,497.34,
DEBRIDE ASSOC OPEN FX/DISLO SKIN/MUS/BONE,11012,1951.18,647.27,
"DEBRIDEMENT, SKIN, SUB-Q TISSUE,=<20 SQ CM",11042,380.00,129.43,
"DEBRIDEMENT, SKIN, SUB-Q TISSUE,MUSCLE,=<20 SQ CM",11043,678.00,231.63,
"DEBRIDEMENT, SKIN, SUB-Q TISSUE,MUSCLE,BONE,=<20 SQ CM",11044,630.00,309.59,
"DEBRIDEMENT, SKIN, SUB-Q TISSUE,EACH ADD 20 SQ CM",11045,89.00,39.74,
"DEBRIDEMENT, SKIN, SUB-Q TISSUE,MUSCLE,EACH ADD 20 SQ CM",11046,127.00,72.45,
"DEBRIDEMENT, SKIN, SUB-Q TISSUE,MUSCLE,BONE,EACH ADD 20 SQ CM",11047,208.00,119.70,
"TRIM HYPERKERATOTIC SKIN LESION, ONE",11055,137.00,71.11,
"TRIM BENIGN HYPERKERATOTIC SKIN LESION,2-4",11056,167.00,82.38,
"TRIM BENIGN HYPERKERATOTIC SKIN LESION,>4",11057,187.00,90.00,
TANGENTIAL BIOPSY SKIN SINGLE LESION,11102,286.00,100.28,
TANGENTIAL BIOPSY SKIN EA SEP/ADDITIONAL LESION,11103,154.00,50.13,
PUNCH BIOPSY SKIN SINGLE LESION,11104,359.00,124.84,
PUNCH BIOPSY SKIN EA SEP/ADDITIONAL LESION,11105,176.00,59.41,
INCISIONAL BIOPSY SKIN SINGLE LESION,11106,434.00,155.05,
INCISIONAL BIOPSY SKIN EA SEP/ADDITIONAL LESION,11107,208.00,71.02,
"REMOVAL OF SKIN TAGS, UP TO 15",11200,254.00,92.58,
"REMOVAL OF SKIN TAGS, EACH ADD 10",11201,54.00,18.22,
"SHAV SKIN LES <.5CM TRUNK,ARM,LEG",11300,283.00,100.29,
"SHAV SKIN LES .6-1.0CM TRUNK,ARM,LEG",11301,347.00,121.17,
"SHAV SKIN LES 1.1-2.0CM TRUNK,ARM,LEG",11302,409.00,136.77,
"SHAV SKIN LES >2.1CM TRUNK,ARM,LEG",11303,451.00,151.34,
SHAV SKIN LES <.5CM REMAINDR BODY,11305,285.00,104.92,
SHAV SKIN LES .6-1.0CM REMAINDR BODY,11306,353.00,122.17,
SHAV SKIN LES 1.1-2.0CM REMAINDR BODY,11307,415.00,138.07,
SHAV SKIN LES >2.1CM REMAINDR BODY,11308,435.00,145.34,
"SHAV SKIN LES <.5CM FACE,FACIAL",11310,329.00,115.54,
"SHAV SKIN LES .6-1.0CM FACE,FACIAL",11311,319.00,136.42,
"SHAV SKIN LES 1.1-2.0CM FACE,FACIAL",11312,464.00,154.99,
"SHAV SKIN LES >2.1CM FACE,FACIAL",11313,537.00,180.49,
"EXC SKIN BENIG <5MM TRUNK,ARM,LEG",11400,357.00,128.46,
"EXC SKIN BENIG 0.6-1CM TRUNK,ARM,LEG",11401,429.00,156.30,
"EXC SKIN BENIG 1.1-2CM TRUNK,ARM,LEG",11402,478.00,172.20,
"EXC SKIN BENIG 2.1-3CM TRUNK,ARM,LEG",11403,552.00,198.32,
"EXC SKIN BENIG 3.1-4CM TRUNK,ARM,LEG",11404,627.00,224.46,
"EXC SKIN BENIG >4CM TRUNK,ARM,LEG",11406,903.00,318.98,
EXC SKIN BENIG <5MM REMAINDR BODY,11420,352.00,126.81,
