Description,Supply #,CPT/HCPCS,Unit Price
DERMABOND 0.5 ML PEN,144350,,36.38
TITANIUM TENCKOFF ADAPTOR,144354,,606.75
FLOSEAL HEMO MTRX 5ML,144355,,446.99
ANCH SUT 4.75MM 2 SWIVELOCK C,144356,C1713 HCPCS,650.25
BAND SPNL 3.5-4.75MM MTNR TI,144371,C1713 HCPCS,1300.50
BAND SPNL 3.5-5.5MM MTNR TI,144372,C1713 HCPCS,1300.50
BAND SPNL 3.5-6.35MM MTNR ADJ,144373,C1713 HCPCS,1300.50
"DRILL, TWIST 7/64 2318-27-06",144376,,71.46
"DRILL, TWIST 5/64 2318-20-06",144377,,71.46
"DRILL, TWIST 11/64 2318-45-06",144378,,71.46
"DRILL, TWIST 5/32 2318-40-06",144379,,71.46
BIT DRL 4.2MM RDLCNT RT ANG,144380,,240.22
"SHAVER, GREAT WHITE 4.2",144381,,101.64
"SHAVER, OVAL BURR 5.0MM",144382,,103.95
"BLADE,MICRO SAG STR 2296-3-111",144384,,49.23
"BLADE, SAW GIGLI ORTHO",144385,,41.53
"BLADE, MIC SAG STR 2296-3-114",144386,,49.23
BLD MIC 41MM X 13MM,144387,,59.07
BLD HVDTY OFST RECIP L77.5,144388,,55.42
APP TISSEEL 360 LAP ESCP,144392,,321.35
FLEXITIPS FOR ARISTA,144393,,87.55
"SURGICLIP, L13.0MM LARGE",144394,,286.48
SURGICLIP PREMIUM M-11.5,144395,,289.17
BIT DRL 170MM 2.5MM,144412,,399.75
BIT DRL 65MM 1.5MM MNQK CPLNG,144413,,237.10
DRL BIT 100MM OD4.2 QC STRL,144414,,476.83
BLD THIN OSTEOTOME 430052,144419,,324.72
HELICAL BLADE 90MM TFNA,144420,C1713 HCPCS,1222.09
BLD MED NAR AGRS L18 OD5.5,144421,,49.23
BLD LNG MED AGR L31 OD9,144422,,49.23
BLD SAW THK .89 L75 X W18 SAG,144423,,111.50
BLD SAW SYS 6 L90 X W18 H1.27,144424,,116.96
BLN DSCT LAP SPCMKR+ BLNT END,144425,C1727 HCPCS,1254.38
CATH IMPULSE FR4 5FR 100CM,144427,,16.17
CATH EXPO WR L100 5FR .045,144428,,16.17
CATH MARINER KUMPE L65 OD4,144429,C1887 HCPCS,127.05
CATH ANGIO EXPO 5F PT 155X110,144430,,16.17
"CATH, 5F PIG .035X65 GRAD",144431,,187.55
"BALLOON, CODA-2-9.0-35-100-32",144432,C2628 HCPCS,1022.95
CATH BALL MUSTANG 6X40X75,144438,C1725 HCPCS,323.40
"BALLOON, CONQUEST 40 6X4X75",144439,C1725 HCPCS,420.25
CATH BALL MUSTANG 7X40X75,144440,C1725 HCPCS,323.40
"BALLOON, CONQUEST 40 7X4X75",144441,C1725 HCPCS,420.25
CATH BALL MUSTANG 8X40X75,144442,C1725 HCPCS,323.40
"BALLOON, CONQUEST 40 8X4X75",144443,C1725 HCPCS,420.25
CATH BALL MUSTANG 8X80X75,144444,C1725 HCPCS,323.40
"CATH, OCCLUSION 4F PRUITT",144449,C2628 HCPCS,674.45
"CATH, OCCLUSION 5F PRUITT",144450,C2628 HCPCS,674.45
CATH DRN 12FR 25CM FLXM REG,144451,C1729 HCPCS,141.37
"CATHETER, EMBOLECTOMY 4FX80CM",144453,C1757 HCPCS,344.19
"CATHETER, 6F XBLAD 3",144457,C1887 HCPCS,97.37
CATH HEMOSTAR 23CM,144458,C1750 HCPCS,417.54
CATH IABP SNS PLUS 7.5F 40CC,144459,C1725 HCPCS,1666.85
"CATHETER, THROMBECTOMY 4FX40CM",144464,C1757 HCPCS,161.70
CATH URET OPEN END #5,144465,C1758 HCPCS,55.23
TRAY CATH 20GA 2.25IN INTVASC,144469,,95.08
CATH XTRN ULFLX 29MM MED STDLN,144470,,2.13
CABLE PCNG 12 FT,144473,,41.43
"CLIP, VESSEL, SMALL RED",144475,,3.15
PLT BN 10H LAT RT,144488,C1713 HCPCS,1796.22
PLT BN L88 ELB MED 8H LCK,144489,C1713 HCPCS,1796.22
PLT BN LT LAT ELBOW 10H,144490,C1713 HCPCS,1796.22
ADH MED SIL TUBE APL NOZ STRL,144495,C1713 HCPCS,55.44
ADPR ARWY ADLT NONINTUBATE O2,144497,,30.15
ADPR ARWY CO2 NINTBT PT DISP,144498,,20.44
ADPTR HEMO VLV MERIT HVA,144502,,48.51
ADPR DLYS 4IN PRTNL LL ANCLRY,144505,,46.08
ADPR FD SET 20FR,144508,,87.78
KNEE SYS 360 OFFST ADAPT 2.5MM,144509,C1776 HCPCS,1053.41
ADPR FEM VNGRD 360 5MM KNEE RV,144510,C1776 HCPCS,1053.41
ADPT FEM VANGAURD 360 7.5 OFST,144511,C1776 HCPCS,1053.41
BIO ENDO II TAPER INSERT STD.,144512,C1776 HCPCS,158.36
SHLDR SYS VERSA-DIAL STD TPR,144513,C1776 HCPCS,306.00
"KIT, ADAPTER 6707-15CM",144514,C1883 HCPCS,382.50
ADPTR MULTI-TIP A22,144519,,77.31
ADPTR MULTI-TIP A23,144520,,77.31
AFX INTRODUCER SHEATH,144522,,707.25
AGNT HMST MCFIB CLGN FLUR AVTN,144523,,291.06
AVITENE WEB 35 X 70 X 1,144524,,301.46
"AIRWAY, SALT",144526,,43.77
ALGRF TISSUE 6X16X14,144528,,1009.80
ANCH SPNL 20MM LMBR MIS,144532,C1713 HCPCS,306.00
ANCH SPNL 25MM LMBR MIS,144533,C1713 HCPCS,933.30
ANCH SPNL 27MM MIS LMBR,144534,C1713 HCPCS,933.30
