Procedure Name,CPT/HCPCS,Unit Price,Self-Pay
"ANESTH,SKIN SURG HEAD/NECK",00300,55.83,1.15
"ANESTH,SKIN SURG THORAX/EXTR",00400,55.83,1.15
"ANESTH,BURN TX, <4% TBSA",01951,55.83,1.15
"ANESTH,BURN TX, 4-9% TBSA",01952,55.83,1.15
"ANESTH,BURN TX, EACH ADDITIONAL 9% TBSA",01953,55.83,1.15
FINE NEEDLE ASPIRATION BX W/O IMG GDN 1ST LESION,10021,201.00,100.80
DRAIN SKIN ABSCESS SIMPLE,10060,281.00,127.07
DRAIN SKIN ABSCESS COMPLIC,10061,518.00,214.47
DRAIN PILONIDAL CYST SIMPL,10080,297.00,250.40
DRAIN PILONIDAL CYST COMPLIC,10081,489.00,343.34
REMOVE FOREIGN BODY SIMPLE,10120,438.00,152.33
REMOVE FOREIGN BODY COMPLIC,10121,536.00,264.22
DRAINAGE OF HEMATOMA/FLUID,10140,342.00,169.83
"COMPLEX DRAINAGE, WOUND",10180,517.00,262.46
"DEBRIDEMENT, INFECTED SKIN, UP TO 10% BSA",11000,82.00,59.07
"DEBRIDE NECROTIC SKIN/ TISSUE, GENIT & PERINM",11004,1686.00,555.89
"DEBRIDE NECROTIC SKIN/ TISSUE, ABD WALL",11005,2281.00,756.82
DEBRIDE ASSOC OPEN FX/DISLOC SKIN/SUBQ,11010,827.00,445.53
DEBRIDE ASSOC OPEN FX/DISLOC SKIN/MUSCLE,11011,872.00,497.34
DEBRIDE ASSOC OPEN FX/DISLO SKIN/MUS/BONE,11012,1240.00,647.27
"DEBRIDEMENT, SKIN, SUB-Q TISSUE,=<20 SQ CM",11042,178.00,129.43
"DEBRIDEMENT, SKIN, SUB-Q TISSUE,MUSCLE,=<20 SQ CM",11043,451.00,231.63
"DEBRIDEMENT, SKIN, SUB-Q TISSUE,MUSCLE,BONE,=<20 SQ CM",11044,669.00,309.59
"DEBRIDEMENT, SKIN, SUB-Q TISSUE,EACH ADD 20 SQ CM",11045,75.00,39.74
"DEBRIDEMENT, SKIN, SUB-Q TISSUE,MUSCLE,EACH ADD 20 SQ CM",11046,163.00,72.45
"DEBRIDEMENT, SKIN, SUB-Q TISSUE,MUSCLE,BONE,EACH ADD 20 SQ CM",11047,290.00,119.70
"TRIM HYPERKERATOTIC SKIN LESION, ONE",11055,46.00,71.11
"TRIM BENIGN HYPERKERATOTIC SKIN LESION,2-4",11056,65.00,82.38
TANGENTIAL BIOPSY SKIN SINGLE LESION,11102,116.00,100.28
TANGENTIAL BIOPSY SKIN EA SEP/ADDITIONAL LESION,11103,67.00,50.13
PUNCH BIOPSY SKIN SINGLE LESION,11104,145.00,124.84
PUNCH BIOPSY SKIN EA SEP/ADDITIONAL LESION,11105,79.00,59.41
INCISIONAL BIOPSY SKIN SINGLE LESION,11106,176.00,155.05
INCISIONAL BIOPSY SKIN EA SEP/ADDITIONAL LESION,11107,94.00,71.02
"REMOVAL OF SKIN TAGS, UP TO 15",11200,214.00,92.58
"REMOVAL OF SKIN TAGS, EACH ADD 10",11201,48.00,18.22
"SHAV SKIN LES >2.1CM TRUNK,ARM,LEG",11303,217.00,151.34
"EXC SKIN BENIG <5MM TRUNK,ARM,LEG",11400,234.00,128.46
"EXC SKIN BENIG 0.6-1CM TRUNK,ARM,LEG",11401,301.00,156.30
"EXC SKIN BENIG 1.1-2CM TRUNK,ARM,LEG",11402,331.00,172.20
"EXC SKIN BENIG 2.1-3CM TRUNK,ARM,LEG",11403,552.00,198.32
"EXC SKIN BENIG 3.1-4CM TRUNK,ARM,LEG",11404,471.00,224.46
"EXC SKIN BENIG >4CM TRUNK,ARM,LEG",11406,716.00,318.98
EXC SKIN BENIG <5MM REMAINDR BODY,11420,237.00,126.81
EXC SKIN BENIG 0.6-1CM REMAINDR BODY,11421,319.00,159.92
EXC SKIN BENIG 1.1-2CM REMAINDR BODY,11422,393.00,179.46
EXC SKIN BENIG 2.1-3CM REMAINDR BODY,11423,455.00,205.61
EXC SKIN BENIG 3.1-4CM REMAINDR BODY,11424,522.00,238.02
EXC SKIN BENIG >4CM REMAINDR BODY,11426,797.00,327.60
"EXC SKIN BENIG <5MM FACE,FACIAL",11440,298.00,143.76
"EXC SKIN BENIG 0.6-1CM FACE,FACIAL",11441,379.00,174.51
"EXC SKIN BENIG 1.1-2CM FACE,FACIAL",11442,421.00,193.72
"EXC SWEAT GLAND LESN AXILL,SIMPL",11450,733.00,430.36
"EXC SWEAT GLAND LESN INGUIN,SIMPL",11462,701.00,418.49
"EXC SKIN MALIG <5MM TRUNK,ARM,LEG",11600,347.00,197.42
"EXC SKIN MALIG 0.6-1CM TRUNK,ARM,LEG",11601,433.00,228.59
"EXC SKIN MALIG 1.1-2CM TRUNK,ARM,LEG",11602,476.00,244.54
"EXC SKIN MALIG 2.1-3CM TRUNK,ARM,LEG",11603,570.00,278.27
"EXC SKIN MALIG 3.1-4CM TRUNK,ARM,LEG",11604,628.00,310.05
EXC SKIN MALIG <5MM REMAINDR BODY,11620,351.00,198.40
EXC SKIN MALIG 0.6-1CM REMAINDR BODY,11621,436.00,229.24
EXC SKIN MALIG 1.1-2CM REMAINDR BODY,11622,500.00,253.11
EXC SKIN MALIG 2.1-3CM REMAINDR BODY,11623,618.00,295.45
EXC SKIN MALIG 3.1-4CM REMAINDR BODY,11624,700.00,336.46
EXC SKIN MALIG >4CM REMAINDR BODY,11626,857.00,404.52
"EXC SKIN MALIG <5MM FACE,FACIAL",11640,363.00,203.42
